PROPORCION,CANTIDAD,TIPO DE SUSTANCIA,MES,ANO
Porciones,0,MARIHUANA,agosto,2020
Gramos,0,MARIHUANA,agosto,2020
Bolsitas,0,MARIHUANA,agosto,2020
Cigarros,0,MARIHUANA,agosto,2020
Kilos,0,COCAINA,agosto,2020
Libras,0,COCAINA,agosto,2020
Paquetes sin Especificar,0,COCAINA,agosto,2020
Porciones,0,COCAINA,agosto,2020
Onzas,0,COCAINA,agosto,2020
Piedra,0,COCAINA,agosto,2020
Porciones,0,COCAINA,agosto,2020
Gramos,0,COCAINA,agosto,2020
Bolsitas,0,COCAINA,agosto,2020
Cigarros,0,COCAINA,agosto,2020
Onzas,0,CRACK,agosto,2020
Bolsitas,0,CRACK,agosto,2020
Gramos,0,CRACK,agosto,2020
Porciones,0,CRACK,agosto,2020
Libras,615,MARIHUANA,septiembre,2020
Paquetes sin Especificar,0,MARIHUANA,septiembre,2020
Porciones,0,MARIHUANA,septiembre,2020
Onzas,0,MARIHUANA,septiembre,2020
Piedra,0,MARIHUANA,septiembre,2020
Porciones,0,MARIHUANA,septiembre,2020
Gramos,0,MARIHUANA,septiembre,2020
Bolsitas,0,MARIHUANA,septiembre,2020
Cigarros,0,MARIHUANA,septiembre,2020
Kilos,0,COCAINA,septiembre,2020
Libras,0,COCAINA,septiembre,2020
Paquetes sin Especificar,0,COCAINA,septiembre,2020
Porciones,0,COCAINA,septiembre,2020
Onzas,0,COCAINA,septiembre,2020
Piedra,0,COCAINA,septiembre,2020
Porciones,0,COCAINA,septiembre,2020
Gramos,0,COCAINA,septiembre,2020
Bolsitas,0,COCAINA,septiembre,2020
Cigarros,0,COCAINA,septiembre,2020
Onzas,0,CRACK,septiembre,2020
Bolsitas,0,CRACK,septiembre,2020
Gramos,0,CRACK,septiembre,2020
Porciones,0,CRACK,septiembre,2020
Libras,0,MARIHUANA,octubre,2020
Paquetes sin Especificar,0,MARIHUANA,octubre,2020
Porciones,0,MARIHUANA,octubre,2020
Onzas,10,MARIHUANA,octubre,2020
Piedra,0,MARIHUANA,octubre,2020
Porciones,0,MARIHUANA,octubre,2020
Gramos,0,MARIHUANA,octubre,2020
Bolsitas,0,MARIHUANA,octubre,2020
Cigarros,0,MARIHUANA,octubre,2020
Kilos,0,COCAINA,octubre,2020
Libras,0,COCAINA,octubre,2020
Paquetes sin Especificar,0,COCAINA,octubre,2020
Porciones,0,COCAINA,octubre,2020
Onzas,0,COCAINA,octubre,2020
Piedra,0,COCAINA,octubre,2020
Porciones,0,COCAINA,octubre,2020
Gramos,0,COCAINA,octubre,2020
Bolsitas,0,COCAINA,octubre,2020
Cigarros,0,COCAINA,octubre,2020
Onzas,0,CRACK,octubre,2020
Bolsitas,0,CRACK,octubre,2020
Gramos,0,CRACK,octubre,2020
Porciones,2,CRACK,octubre,2020
Libras,221.5,MARIHUANA,noviembre,2020
Paquetes sin Especificar,0,MARIHUANA,noviembre,2020
Porciones,0,MARIHUANA,noviembre,2020
Onzas,0,MARIHUANA,noviembre,2020
Piedra,0,MARIHUANA,noviembre,2020
Porciones,5,MARIHUANA,noviembre,2020
Gramos,0,MARIHUANA,noviembre,2020
Bolsitas,0,MARIHUANA,noviembre,2020
Cigarros,0,MARIHUANA,noviembre,2020
Kilos,0,COCAINA,noviembre,2020
Libras,0,COCAINA,noviembre,2020
Paquetes sin Especificar,0,COCAINA,noviembre,2020
Porciones,0,COCAINA,noviembre,2020
Onzas,0,COCAINA,noviembre,2020
Piedra,0,COCAINA,noviembre,2020
Porciones,0,COCAINA,noviembre,2020
Gramos,0,COCAINA,noviembre,2020
Bolsitas,0,COCAINA,noviembre,2020
Cigarros,0,COCAINA,noviembre,2020
Onzas,0,CRACK,noviembre,2020
Bolsitas,0,CRACK,noviembre,2020
Gramos,0,CRACK,noviembre,2020
Porciones,5,CRACK,noviembre,2020
Libras,526.3,MARIHUANA,diciembre,2020
Paquetes sin Especificar,0,MARIHUANA,diciembre,2020
Porciones,0,MARIHUANA,diciembre,2020
Onzas,0,MARIHUANA,diciembre,2020
Piedra,0,MARIHUANA,diciembre,2020
Porciones,0,MARIHUANA,diciembre,2020
Gramos,0,MARIHUANA,diciembre,2020
Bolsitas,0,MARIHUANA,diciembre,2020
Cigarros,0,MARIHUANA,diciembre,2020
Kilos,0,COCAINA,diciembre,2020
Libras,0,COCAINA,diciembre,2020
Paquetes sin Especificar,0,COCAINA,diciembre,2020
Porciones,0,COCAINA,diciembre,2020
Onzas,0,COCAINA,diciembre,2020
Piedra,0,COCAINA,diciembre,2020
Porciones,0,COCAINA,diciembre,2020
Gramos,0,COCAINA,diciembre,2020
Bolsitas,0,COCAINA,diciembre,2020
Cigarros,0,COCAINA,diciembre,2020
Onzas,0,CRACK,diciembre,2020
Bolsitas,0,CRACK,diciembre,2020
Gramos,0,CRACK,diciembre,2020
Porciones,0,CRACK,diciembre,2020
Libras,3,MARIHUANA,enero,2021
Paquetes sin Especificar,0,MARIHUANA,enero,2021
Porciones,0,MARIHUANA,enero,2021
Onzas,0,MARIHUANA,enero,2021
Piedra,0,MARIHUANA,enero,2021
Porciones,0,MARIHUANA,enero,2021
Gramos,0,MARIHUANA,enero,2021
Bolsitas,0,MARIHUANA,enero,2021
Cigarros,0,MARIHUANA,enero,2021
Kilos,0,COCAINA,enero,2021
Libras,0,COCAINA,enero,2021
Paquetes sin Especificar,0,COCAINA,enero,2021
Porciones,0,COCAINA,enero,2021
Onzas,0,COCAINA,enero,2021
Piedra,0,COCAINA,enero,2021
Porciones,0,COCAINA,enero,2021
Gramos,0,COCAINA,enero,2021
Bolsitas,0,COCAINA,enero,2021
Cigarros,0,COCAINA,enero,2021
Onzas,0,CRACK,enero,2021
Bolsitas,0,CRACK,enero,2021
Gramos,0,CRACK,enero,2021
Porciones,4,CRACK,enero,2021
Libras,16.12,MARIHUANA,febrero,2021
Paquetes sin Especificar,0,MARIHUANA,febrero,2021
Porciones,0,MARIHUANA,febrero,2021
Onzas,0,MARIHUANA,febrero,2021
Piedra,0,MARIHUANA,febrero,2021
Porciones,0,MARIHUANA,febrero,2021
Gramos,0,MARIHUANA,febrero,2021
Bolsitas,0,MARIHUANA,febrero,2021
Cigarros,0,MARIHUANA,febrero,2021
Kilos,0,COCAINA,febrero,2021
Libras,0,COCAINA,febrero,2021
Paquetes sin Especificar,0,COCAINA,febrero,2021
Porciones,0,COCAINA,febrero,2021
Onzas,0,COCAINA,febrero,2021
Piedra,0,COCAINA,febrero,2021
Porciones,0,COCAINA,febrero,2021
Gramos,1796.6,COCAINA,febrero,2021
Bolsitas,0,COCAINA,febrero,2021
Cigarros,0,COCAINA,febrero,2021
Onzas,0,CRACK,febrero,2021
Bolsitas,0,CRACK,febrero,2021
Gramos,0,CRACK,febrero,2021
Porciones,0,CRACK,febrero,2021
Libras,773,MARIHUANA,marzo,2021
Paquetes sin Especificar,0,MARIHUANA,marzo,2021
Porciones,0,MARIHUANA,marzo,2021
Onzas,0,MARIHUANA,marzo,2021
Piedra,0,MARIHUANA,marzo,2021
Porciones,41,MARIHUANA,marzo,2021
Gramos,0,MARIHUANA,marzo,2021
Bolsitas,0,MARIHUANA,marzo,2021
Cigarros,0,MARIHUANA,marzo,2021
Kilos,0,COCAINA,marzo,2021
Libras,0,COCAINA,marzo,2021
Paquetes sin Especificar,0,COCAINA,marzo,2021
Porciones,0,COCAINA,marzo,2021
Onzas,0,COCAINA,marzo,2021
Piedra,0,COCAINA,marzo,2021
Porciones,0,COCAINA,marzo,2021
Gramos,0,COCAINA,marzo,2021
Bolsitas,0,COCAINA,marzo,2021
Cigarros,0,COCAINA,marzo,2021
Onzas,0,CRACK,marzo,2021
Bolsitas,0,CRACK,marzo,2021
Gramos,0,CRACK,marzo,2021
Porciones,0,CRACK,marzo,2021
Libras,0,MARIHUANA,abril,2021
Pacas sin Especificar,74,MARIHUANA,abril,2021
paquetes,0,MARIHUANA,abril,2021
Porciones,2,MARIHUANA,abril,2021
Onzas,0,MARIHUANA,abril,2021
Piedra,0,MARIHUANA,abril,2021
Porciones,0,MARIHUANA,abril,2021
Gramos,0,MARIHUANA,abril,2021
Bolsitas,0,MARIHUANA,abril,2021
Cigarros,0,MARIHUANA,abril,2021
Kilos,0,COCAINA,abril,2021
Libras,0,COCAINA,abril,2021
Paquetes sin Especificar,0,COCAINA,abril,2021
Porciones,0,COCAINA,abril,2021
Onzas,0,COCAINA,abril,2021
Piedra,0,COCAINA,abril,2021
Porciones,0,COCAINA,abril,2021
Gramos,0,COCAINA,abril,2021
Bolsitas,0,COCAINA,abril,2021
Cigarros,0,COCAINA,abril,2021
Onzas,0,CRACK,abril,2021
Bolsitas,0,CRACK,abril,2021
Gramos,0,CRACK,abril,2021
Porciones,0,CRACK,abril,2021
Libras,0,MARIHUANA,mayo,2021
Pacas sin Especificar,23,MARIHUANA,mayo,2021
paquetes,2,MARIHUANA,mayo,2021
Porciones,2,MARIHUANA,mayo,2021
Onzas,0,MARIHUANA,mayo,2021
Piedra,0,MARIHUANA,mayo,2021
Porciones,0,MARIHUANA,mayo,2021
Gramos,0,MARIHUANA,mayo,2021
Bolsitas,0,MARIHUANA,mayo,2021
Cigarros,0,MARIHUANA,mayo,2021
Kilos,0,COCAINA,mayo,2021
Libras,0,COCAINA,mayo,2021
Paquetes sin Especificar,0,COCAINA,mayo,2021
Porciones,0,COCAINA,mayo,2021
Onzas,0,COCAINA,mayo,2021
Piedra,0,COCAINA,mayo,2021
Porciones,0,COCAINA,mayo,2021
Gramos,0,COCAINA,mayo,2021
Bolsitas,0,COCAINA,mayo,2021
Cigarros,0,COCAINA,mayo,2021
Onzas,0,CRACK,mayo,2021
Bolsitas,0,CRACK,mayo,2021
Gramos,0,CRACK,mayo,2021
Porciones,2,CRACK,mayo,2021
Libras,0,MARIHUANA,junio,2021
Pacas sin Especificar,247,MARIHUANA,junio,2021
paquetes,0,MARIHUANA,junio,2021
Porciones,2,MARIHUANA,junio,2021
Onzas,0,MARIHUANA,junio,2021
Piedra,0,MARIHUANA,junio,2021
Porciones,0,MARIHUANA,junio,2021
Gramos,0,MARIHUANA,junio,2021
Bolsitas,0,MARIHUANA,junio,2021
Cigarros,0,MARIHUANA,junio,2021
Kilos,0,COCAINA,junio,2021
Libras,0,COCAINA,junio,2021
Paquetes sin Especificar,0,COCAINA,junio,2021
Porciones,0,COCAINA,junio,2021
Onzas,0,COCAINA,junio,2021
Piedra,0,COCAINA,junio,2021
Porciones,0,COCAINA,junio,2021
Gramos,0,COCAINA,junio,2021
Bolsitas,0,COCAINA,junio,2021
Cigarros,0,COCAINA,junio,2021
Onzas,0,CRACK,junio,2021
Bolsitas,0,CRACK,junio,2021
Gramos,0,CRACK,junio,2021
Porciones,0,CRACK,junio,2021
Libras,0,MARIHUANA,julio,2021
Pacas sin Especificar,5,MARIHUANA,julio,2021
paquetes,0,MARIHUANA,julio,2021
Porciones,61,MARIHUANA,julio,2021
Onzas,0,MARIHUANA,julio,2021
Piedra,0,MARIHUANA,julio,2021
Porciones,0,MARIHUANA,julio,2021
Gramos,0,MARIHUANA,julio,2021
Bolsitas,0,MARIHUANA,julio,2021
Cigarros,0,MARIHUANA,julio,2021
Kilos,0,COCAINA,julio,2021
Libras,0,COCAINA,julio,2021
Paquetes sin Especificar,0,COCAINA,julio,2021
Porciones,0,COCAINA,julio,2021
Onzas,0,COCAINA,julio,2021
Piedra,0,COCAINA,julio,2021
Porciones,0,COCAINA,julio,2021
Gramos,0,COCAINA,julio,2021
Bolsitas,0,COCAINA,julio,2021
Cigarros,0,COCAINA,julio,2021
Onzas,0,CRACK,julio,2021
Bolsitas,0,CRACK,julio,2021
Gramos,0,CRACK,julio,2021
Porciones,0,CRACK,julio,2021
Libras,0,MARIHUANA,agosto,2021
Pacas sin Especificar,17,MARIHUANA,agosto,2021
paquetes,0,MARIHUANA,agosto,2021
Porciones,0,MARIHUANA,agosto,2021
Onzas,0,MARIHUANA,agosto,2021
Piedra,0,MARIHUANA,agosto,2021
Porciones,0,MARIHUANA,agosto,2021
Gramos,0,MARIHUANA,agosto,2021
Bolsitas,0,MARIHUANA,agosto,2021
Cigarros,0,MARIHUANA,agosto,2021
Kilos,0,COCAINA,agosto,2021
Libras,0,COCAINA,agosto,2021
Paquetes sin Especificar,0,COCAINA,agosto,2021
Porciones,0,COCAINA,agosto,2021
Onzas,0,COCAINA,agosto,2021
Piedra,0,COCAINA,agosto,2021
Porciones,0,COCAINA,agosto,2021
Gramos,0,COCAINA,agosto,2021
Bolsitas,0,COCAINA,agosto,2021
Cigarros,0,COCAINA,agosto,2021
Onzas,0,CRACK,agosto,2021
Bolsitas,0,CRACK,agosto,2021
Gramos,0,CRACK,agosto,2021
Porciones,0,CRACK,agosto,2021
Libras,0,MARIHUANA,septiembre,2021
Pacas sin Especificar,0,MARIHUANA,septiembre,2021
paquetes,0,MARIHUANA,septiembre,2021
Porciones,0,MARIHUANA,septiembre,2021
Onzas,0,MARIHUANA,septiembre,2021
Piedra,0,MARIHUANA,septiembre,2021
Porciones,0,MARIHUANA,septiembre,2021
Gramos,0,MARIHUANA,septiembre,2021
Bolsitas,0,MARIHUANA,septiembre,2021
Cigarros,0,MARIHUANA,septiembre,2021
Kilos,0,COCAINA,septiembre,2021
Libras,0,COCAINA,septiembre,2021
Paquetes sin Especificar,0,COCAINA,septiembre,2021
Porciones,0,COCAINA,septiembre,2021
Onzas,0,COCAINA,septiembre,2021
Piedra,0,COCAINA,septiembre,2021
Porciones,0,COCAINA,septiembre,2021
Gramos,0,COCAINA,septiembre,2021
Bolsitas,0,COCAINA,septiembre,2021
Cigarros,0,COCAINA,septiembre,2021
Onzas,0,CRACK,septiembre,2021
Bolsitas,0,CRACK,septiembre,2021
Gramos,0,CRACK,septiembre,2021
Libras,0,MARIHUANA,octubre,2021
Pacas sin Especificar,2,MARIHUANA,octubre,2021
paquetes,0,MARIHUANA,octubre,2021
Porciones,0,MARIHUANA,octubre,2021
Onzas,0,MARIHUANA,octubre,2021
Piedra,0,MARIHUANA,octubre,2021
Porciones,0,MARIHUANA,octubre,2021
Gramos,0,MARIHUANA,octubre,2021
Bolsitas,0,MARIHUANA,octubre,2021
Cigarros,0,MARIHUANA,octubre,2021
Kilos,0,COCAINA,octubre,2021
Libras,0,COCAINA,octubre,2021
Paquetes sin Especificar,0,COCAINA,octubre,2021
Porciones,0,COCAINA,octubre,2021
Onzas,0,COCAINA,octubre,2021
Piedra,0,COCAINA,octubre,2021
Porciones,0,COCAINA,octubre,2021
Gramos,0,COCAINA,octubre,2021
Bolsitas,0,COCAINA,octubre,2021
Cigarros,0,COCAINA,octubre,2021
Onzas,0,CRACK,octubre,2021
Bolsitas,0,CRACK,octubre,2021
Gramos,0,CRACK,octubre,2021
Libras,3373.6,MARIHUANA,noviembre,2021
Pacas sin Especificar,0,MARIHUANA,noviembre,2021
paquetes,0,MARIHUANA,noviembre,2021
Porciones,0,MARIHUANA,noviembre,2021
Onzas,0,MARIHUANA,noviembre,2021
Piedra,0,MARIHUANA,noviembre,2021
Porciones,4,MARIHUANA,noviembre,2021
Gramos,0,MARIHUANA,noviembre,2021
Bolsitas,0,MARIHUANA,noviembre,2021
Cigarros,0,MARIHUANA,noviembre,2021
Kilos,0,COCAINA,noviembre,2021
Libras,0,COCAINA,noviembre,2021
Paquetes sin Especificar,11,COCAINA,noviembre,2021
Porciones,0,COCAINA,noviembre,2021
Onzas,0,COCAINA,noviembre,2021
Piedra,0,COCAINA,noviembre,2021
Porciones,0,COCAINA,noviembre,2021
Gramos,0,COCAINA,noviembre,2021
Bolsitas,0,COCAINA,noviembre,2021
Cigarros,0,COCAINA,noviembre,2021
Onzas,0,CRACK,noviembre,2021
Bolsitas,0,CRACK,noviembre,2021
Gramos,0,CRACK,noviembre,2021
Libras,1051.7,MARIHUANA,diciembre,2021
Pacas sin Especificar,2,MARIHUANA,diciembre,2021
paquetes,0,MARIHUANA,diciembre,2021
Porciones,0,MARIHUANA,diciembre,2021
Onzas,0,MARIHUANA,diciembre,2021
Piedra,0,MARIHUANA,diciembre,2021
Porciones,2,MARIHUANA,diciembre,2021
Gramos,0,MARIHUANA,diciembre,2021
Bolsitas,0,MARIHUANA,diciembre,2021
Cigarros,0,MARIHUANA,diciembre,2021
Kilos,0,COCAINA,diciembre,2021
Libras,0,COCAINA,diciembre,2021
Paquetes sin Especificar,0,COCAINA,diciembre,2021
Porciones,0,COCAINA,diciembre,2021
Onzas,0,COCAINA,diciembre,2021
Piedra,0,COCAINA,diciembre,2021
Porciones,0,COCAINA,diciembre,2021
Gramos,0,COCAINA,diciembre,2021
Bolsitas,0,COCAINA,diciembre,2021
Cigarros,0,COCAINA,diciembre,2021
Onzas,0,CRACK,diciembre,2021
Bolsitas,0,CRACK,diciembre,2021
Gramos,0,CRACK,diciembre,2021
Libras,19,MARIHUANA,enero,2022
Pacas sin Especificar,0,MARIHUANA,enero,2022
paquetes,0,MARIHUANA,enero,2022
Porciones,0,MARIHUANA,enero,2022
Onzas,0,MARIHUANA,enero,2022
Piedra,0,MARIHUANA,enero,2022
Porciones,8,MARIHUANA,enero,2022
Gramos,0,MARIHUANA,enero,2022
Bolsitas,0,MARIHUANA,enero,2022
Cigarros,0,MARIHUANA,enero,2022
Kilos,0,COCAINA,enero,2022
Libras,0,COCAINA,enero,2022
Paquetes sin Especificar,26,COCAINA,enero,2022
Porciones,0,COCAINA,enero,2022
Onzas,0,COCAINA,enero,2022
Piedra,0,COCAINA,enero,2022
Porciones,0,COCAINA,enero,2022
Gramos,0,COCAINA,enero,2022
Bolsitas,0,COCAINA,enero,2022
Cigarros,0,COCAINA,enero,2022
Onzas,0,CRACK,enero,2022
Bolsitas,0,CRACK,enero,2022
Gramos,0,CRACK,enero,2022
Libras,59,MARIHUANA,febrero,2022
Pacas sin Especificar,48,MARIHUANA,febrero,2022
paquetes,0,MARIHUANA,febrero,2022
Porciones,0,MARIHUANA,febrero,2022
Onzas,0,MARIHUANA,febrero,2022
Piedra,0,MARIHUANA,febrero,2022
Porciones,4,MARIHUANA,febrero,2022
Gramos,0,MARIHUANA,febrero,2022
Bolsitas,0,MARIHUANA,febrero,2022
Cigarros,0,MARIHUANA,febrero,2022
Kilos,0,COCAINA,febrero,2022
Libras,0,COCAINA,febrero,2022
Paquetes sin Especificar,0,COCAINA,febrero,2022
Porciones,2,COCAINA,febrero,2022
Onzas,0,COCAINA,febrero,2022
Piedra,0,COCAINA,febrero,2022
Porciones,0,COCAINA,febrero,2022
Gramos,0,COCAINA,febrero,2022
Bolsitas,0,COCAINA,febrero,2022
Cigarros,0,COCAINA,febrero,2022
Onzas,0,CRACK,febrero,2022
Bolsitas,0,CRACK,febrero,2022
Gramos,0,CRACK,febrero,2022
Libras,1.3,MARIHUANA,marzo,2022
Pacas sin Especificar,0,MARIHUANA,marzo,2022
paquetes,0,MARIHUANA,marzo,2022
Porciones,0,MARIHUANA,marzo,2022
Onzas,0,MARIHUANA,marzo,2022
Piedra,0,MARIHUANA,marzo,2022
Porciones,0,MARIHUANA,marzo,2022
Gramos,0,MARIHUANA,marzo,2022
Bolsitas,0,MARIHUANA,marzo,2022
Cigarros,0,MARIHUANA,marzo,2022
Kilos,0,COCAINA,marzo,2022
Libras,0,COCAINA,marzo,2022
Paquetes sin Especificar,5,COCAINA,marzo,2022
Porciones,0,COCAINA,marzo,2022
Onzas,0,COCAINA,marzo,2022
Piedra,0,COCAINA,marzo,2022
Porciones,0,COCAINA,marzo,2022
Gramos,0,COCAINA,marzo,2022
Bolsitas,0,COCAINA,marzo,2022
Cigarros,0,COCAINA,marzo,2022
Onzas,0,CRACK,marzo,2022
Bolsitas,0,CRACK,marzo,2022
Gramos,0,CRACK,marzo,2022
Libras,10,MARIHUANA,abril,2022
Pacas sin Especificar,0,MARIHUANA,abril,2022
paquetes,0,MARIHUANA,abril,2022
Porciones,1,MARIHUANA,abril,2022
Onzas,0,MARIHUANA,abril,2022
Piedra,0,MARIHUANA,abril,2022
Porciones,0,MARIHUANA,abril,2022
Gramos,0,MARIHUANA,abril,2022
Bolsitas,0,MARIHUANA,abril,2022
Cigarros,0,MARIHUANA,abril,2022
Kilos,0,COCAINA,abril,2022
Libras,0,COCAINA,abril,2022
Paquetes sin Especificar,0,COCAINA,abril,2022
Porciones,0,COCAINA,abril,2022
Onzas,0,COCAINA,abril,2022
Piedra,0,COCAINA,abril,2022
Porciones,0,COCAINA,abril,2022
Gramos,3,COCAINA,abril,2022
Bolsitas,0,COCAINA,abril,2022
Cigarros,0,COCAINA,abril,2022
Onzas,0,CRACK,abril,2022
Bolsitas,0,CRACK,abril,2022
Gramos,0,CRACK,abril,2022
Libras,10,MARIHUANA,mayo,2022
Pacas sin Especificar,0,MARIHUANA,mayo,2022
paquetes,0,MARIHUANA,mayo,2022
Porciones,2,MARIHUANA,mayo,2022
Onzas,0,MARIHUANA,mayo,2022
Piedra,0,MARIHUANA,mayo,2022
Porciones,0,MARIHUANA,mayo,2022
Gramos,0,MARIHUANA,mayo,2022
Bolsitas,0,MARIHUANA,mayo,2022
Cigarros,0,MARIHUANA,mayo,2022
Kilos,0,COCAINA,mayo,2022
Libras,0,COCAINA,mayo,2022
Paquetes sin Especificar,0,COCAINA,mayo,2022
Porciones,0,COCAINA,mayo,2022
Onzas,0,COCAINA,mayo,2022
Piedra,0,COCAINA,mayo,2022
Porciones,0,COCAINA,mayo,2022
Gramos,0,COCAINA,mayo,2022
Bolsitas,0,COCAINA,mayo,2022
Cigarros,0,COCAINA,mayo,2022
Onzas,0,CRACK,mayo,2022
Bolsitas,0,CRACK,mayo,2022
Gramos,0,CRACK,mayo,2022
Libras,10,MARIHUANA,junio,2022
Pacas sin Especificar,9,MARIHUANA,junio,2022
paquetes,0,MARIHUANA,junio,2022
Porciones,38,MARIHUANA,junio,2022
Onzas,0,MARIHUANA,junio,2022
Piedra,0,MARIHUANA,junio,2022
Porciones,0,MARIHUANA,junio,2022
Gramos,5,MARIHUANA,junio,2022
Bolsitas,0,MARIHUANA,junio,2022
Cigarros,0,MARIHUANA,junio,2022
Kilos,0,COCAINA,junio,2022
Libras,0,COCAINA,junio,2022
Paquetes sin Especificar,0,COCAINA,junio,2022
Porciones,0,COCAINA,junio,2022
Onzas,0,COCAINA,junio,2022
Piedra,0,COCAINA,junio,2022
Porciones,2,COCAINA,junio,2022
Gramos,4,COCAINA,junio,2022
Bolsitas,0,COCAINA,junio,2022
Cigarros,0,COCAINA,junio,2022
Onzas,0,CRACK,junio,2022
Bolsitas,0,CRACK,junio,2022
Gramos,0,CRACK,junio,2022
Pacas sin Especificar,34,MARIHUANA,Julio,2022
paquetes,0,MARIHUANA,Julio,2022
Porciones,0,MARIHUANA,Julio,2022
Onzas,0,MARIHUANA,Julio,2022
Libras,120,MARIHUANA,Julio,2022
Piedra,0,MARIHUANA,Julio,2022
Porciones,0,MARIHUANA,Julio,2022
Gramos,0,MARIHUANA,Julio,2022
Bolsitas,0,MARIHUANA,Julio,2022
Cigarros,0,MARIHUANA,Julio,2022
Kilos,0,COCAINA,Julio,2022
Libras,0,COCAINA,Julio,2022
Paquetes sin Especificar,0,COCAINA,Julio,2022
Porciones,1,COCAINA,Julio,2022
Onzas,0,COCAINA,Julio,2022
Piedra,0,COCAINA,Julio,2022
Porciones,0,COCAINA,Julio,2022
Gramos,0,COCAINA,Julio,2022
Bolsitas,0,COCAINA,Julio,2022
Cigarros,0,COCAINA,Julio,2022
Onzas,0,CRACK,Julio,2022
Bolsitas,0,CRACK,Julio,2022
Gramos,0,CRACK,Julio,2022
Pacas sin Especificar,38,MARIHUANA,agosto,2022
paquetes,0,MARIHUANA,agosto,2022
Porciones,0,MARIHUANA,agosto,2022
Onzas,0,MARIHUANA,agosto,2022
Libras,0,MARIHUANA,agosto,2022
Piedra,0,MARIHUANA,agosto,2022
Porciones,0,MARIHUANA,agosto,2022
Gramos,0,MARIHUANA,agosto,2022
Bolsitas,0,MARIHUANA,agosto,2022
Cigarros,0,MARIHUANA,agosto,2022
Kilos,0,COCAINA,agosto,2022
Libras,0,COCAINA,agosto,2022
Paquetes sin Especificar,0,COCAINA,agosto,2022
Porciones,0,COCAINA,agosto,2022
Onzas,0,COCAINA,agosto,2022
Piedra,0,COCAINA,agosto,2022
Porciones,0,COCAINA,agosto,2022
Gramos,0,COCAINA,agosto,2022
Bolsitas,0,COCAINA,agosto,2022
Cigarros,0,COCAINA,agosto,2022
Onzas,0,CRACK,agosto,2022
Bolsitas,0,CRACK,agosto,2022
Gramos,0,CRACK,agosto,2022
Pacas sin Especificar,0,MARIHUANA,septiembre,2022
paquetes,0,MARIHUANA,septiembre,2022
Porciones,1,MARIHUANA,septiembre,2022
Onzas,0,MARIHUANA,septiembre,2022
Libras,30,MARIHUANA,septiembre,2022
Piedra,0,MARIHUANA,septiembre,2022
Porciones,0,MARIHUANA,septiembre,2022
Gramos,0,MARIHUANA,septiembre,2022
Bolsitas,0,MARIHUANA,septiembre,2022
Cigarros,0,MARIHUANA,septiembre,2022
Kilos,0,COCAINA,septiembre,2022
Libras,0,COCAINA,septiembre,2022
Paquetes sin Especificar,19,COCAINA,septiembre,2022
Porciones,1,COCAINA,septiembre,2022
Onzas,0,COCAINA,septiembre,2022
Piedra,0,COCAINA,septiembre,2022
Porciones,0,COCAINA,septiembre,2022
Gramos,0,COCAINA,septiembre,2022
Bolsitas,0,COCAINA,septiembre,2022
Cigarros,0,COCAINA,septiembre,2022
Onzas,0,CRACK,septiembre,2022
Bolsitas,1,CRACK,septiembre,2022
Gramos,0,CRACK,septiembre,2022
Pacas sin Especificar,10,MARIHUANA,octubre,2022
paquetes,0,MARIHUANA,octubre,2022
Porciones,1,MARIHUANA,octubre,2022
Onzas,0,MARIHUANA,octubre,2022
Libras,0,MARIHUANA,octubre,2022
Piedra,0,MARIHUANA,octubre,2022
Porciones,0,MARIHUANA,octubre,2022
Gramos,0,MARIHUANA,octubre,2022
Bolsitas,0,MARIHUANA,octubre,2022
Cigarros,0,MARIHUANA,octubre,2022
Kilos,0,COCAINA,octubre,2022
Libras,0,COCAINA,octubre,2022
Paquetes sin Especificar,0,COCAINA,octubre,2022
Porciones,0,COCAINA,octubre,2022
Onzas,0,COCAINA,octubre,2022
Piedra,0,COCAINA,octubre,2022
Porciones,0,COCAINA,octubre,2022
Gramos,0,COCAINA,octubre,2022
Bolsitas,0,COCAINA,octubre,2022
Cigarros,0,COCAINA,octubre,2022
Onzas,0,CRACK,octubre,2022
Bolsitas,0,CRACK,octubre,2022
Gramos,0,CRACK,octubre,2022
Pacas sin Especificar,4,MARIHUANA,noviembre,2022
paquetes,0,MARIHUANA,noviembre,2022
Porciones,1,MARIHUANA,noviembre,2022
Onzas,0,MARIHUANA,noviembre,2022
Libras,0,MARIHUANA,noviembre,2022
Piedra,0,MARIHUANA,noviembre,2022
Porciones,0,MARIHUANA,noviembre,2022
Gramos,0,MARIHUANA,noviembre,2022
Bolsitas,0,MARIHUANA,noviembre,2022
Cigarros,0,MARIHUANA,noviembre,2022
Kilos,0,COCAINA,noviembre,2022
Libras,0,COCAINA,noviembre,2022
Paquetes sin Especificar,0,COCAINA,noviembre,2022
Porciones,0,COCAINA,noviembre,2022
Onzas,0,COCAINA,noviembre,2022
Piedra,0,COCAINA,noviembre,2022
Porciones,0,COCAINA,noviembre,2022
Gramos,0,COCAINA,noviembre,2022
Bolsitas,0,COCAINA,noviembre,2022
Cigarros,0,COCAINA,noviembre,2022
Onzas,0,CRACK,noviembre,2022
Bolsitas,0,CRACK,noviembre,2022
Gramos,0,CRACK,noviembre,2022
Pacas sin Especificar,16,MARIHUANA,diciembre,2022
paquetes,0,MARIHUANA,diciembre,2022
Porciones,0,MARIHUANA,diciembre,2022
